Handle,Title,Body (HTML),Vendor,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item
basic-t-shirt,Basic T-Shirt,"<p>Unser Basic-T-Shirt ist ein echtes Highlight für jeden Kleiderschrank. Langer Tag am Strand? Beschäftigt daheim? Lässiger Freitag im Büro oder mit Freunden ausgehen? Mit diesem Allround-Shirt bist du immer perfekt angezogen. Die moderne Passform sorgt dafür, dass du bei jeder Gelegenheit gut aussiehst! Schlanker und etwas länger als eine klassische Passform, sorgt es für Aufmerksamkeit abseits der gängigen 0815-Modelle. 100 % Baumwolle mit einem elastischen Rundhalsausschnitt, der perfekt sitzt.</p>",Kostenloser Versand - Lieferzeit: 4 - 6 Tage,"","Gutschein, Merino",true,Größe,S,Farbe,Schwarz,,,q345q345q435,100.0,shopify,deny,manual,15.00,25.00,true,true,94692705,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Tshirt_1.jpg?v=1587139947,1,,false,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,S,,Grau,,,45634563456,100.0,shopify,deny,manual,15.00,25.00,true,true,94725473,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/15-19-lcugs-9l67l.gif?v=1587139947,2,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,S,,Weiß,,,54634563456,100.0,shopify,deny,manual,15.00,25.00,true,true,94758241,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/WhatsApp_Image_2020-04-15_at_11.50.06.jpg?v=1587139947,3,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,M,,Schwarz,,,354634563546,100.0,shopify,deny,manual,20.00,25.00,true,true,94791009,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/06-00-p7j9x-760ia.jpg?v=1587139947,4,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,M,,Grau,,,"",100.0,shopify,deny,manual,20.00,25.00,true,true,94823777,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/92926212_10220182062399336_1436298447454994432_n.jpg?v=1587139947,5,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,M,,Weiß,,,"",100.0,shopify,deny,manual,20.00,25.00,true,true,94856545,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/2020-04-12_6.png?v=1587139947,6,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,L,,Schwarz,,,"",100.0,shopify,deny,manual,25.00,25.00,true,true,94889313,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/2020-04-12_7.png?v=1587139947,7,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,L,,Grau,,,"",100.0,shopify,deny,manual,25.00,25.00,true,true,94922081,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/11-09-ndr0f-zu5cz.png?v=1587139947,8,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,L,,Weiß,,,"",100.0,shopify,deny,manual,25.00,25.00,true,true,94954849,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Screenshot_37.png?v=1587139947,9,,,,,,,,,,,,,,,,,,,kg,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/ebay-App.jpg?v=1587139947,10,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/80135D1A8DA045B09BA590E6E5B73678.png?v=1587139947,11,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Shopify.png?v=1587139947,12,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/06-07-0s1sh-skzj2.png?v=1587139947,13,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/image_2020_04_05T14_21_03_161Z.png?v=1587139947,14,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/untitled-infogr_45560154_1.png?v=1587139947,15,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/untitled-infogr_45560154.png?v=1587139947,16,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Oil_receipt_2_390_2019.png?v=1587139947,17,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/Oil_receipt_1_250_2019.png?v=1587139947,18,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/15-19-lcugs-9l67l_20707ecf-c37c-46de-a40f-1732488665e0.gif?v=1587139947,19,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/WhatsAppImage2020-04-15at11.50.06.jpg?v=1587139947,20,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/06-00-p7j9x-760ia_1caa52cc-61df-4033-9d81-40ce9db36276.jpg?v=1587139947,21,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/92926212_10220182062399336_1436298447454994432_n_bbaa3ad5-a16c-40f6-9b3d-1fe66503d190.jpg?v=1587139947,22,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/2020-04-12_6_72972c2e-0cae-4d7c-8025-db70ba0140be.png?v=1587139947,23,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/2020-04-12_7_479094e0-274b-4128-82e5-1e4a269e725c.png?v=1587139947,24,,,,,,,,,,,,,,,,,,,,,
basic-t-shirt,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/0002/2783/5906/products/11-09-ndr0f-zu5cz_2f1b994b-fdc7-41f2-81bb-5a11f541177e.png?v=1587139947,25,,,,,,,,,,,,,,,,,,,,,
