Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Price / International,Compare At Price / International,Status
,M16x45 Skt Head Cap Screaw Grade 12.9,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263038,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 60 Din 933,,IST10002,,,"BLU0007, Bolts, do-not-export",FALSE,Title,Default Title,,,,,14800820,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M20 x 65 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800940,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Resin Gun - Economax Hpe 385,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,06100065,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,V420+ V3 Hybrid Injection Mortar & Nozzle 420ml,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,06000075,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M12 x 40 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800640,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 55 Din 933,,IST10002,,,"BLU0007, Bolts, do-not-export",FALSE,Title,Default Title,,,,,14800810,,shopify,deny,manual,0,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_ds8pabbjinj0uexxddgp7v5rxcaieie83rmvnsqs.jpg?v=1674127109,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 70 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800840,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,CAS5 10x200 BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263034,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,CAS5 12x120 BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263035,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
